﻿RENDICONTO DE IL POPOLO DELLA LIBERTA’;;;;;;;;;;;;;;;;;;;;
ESERCIZIO 2022;;;;;;;;;;;;;;;;;;;;
(Ai sensi della Legge 2 gennaio 1997, n. 2 e successive modificazioni);;;;;;;;;;;;;;;;;;;;
;;;; ========= ;;;;; ========= ;;;;; ========= ;#VALORE!;;;;;
;;;;;;;;;;;;;;;0;;;;;
B) Oneri della gestione caratteristica;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
1.   Per acquisti di beni;;;€; -   ;;;;€; -   ;;;;€; -   ;0;;;;;
2.   Per servizi;;;€; 218.910 ;;;;€; 38.915 ;;;;€; 44.928 ;6.013;;;;;
3.   Per godimento di beni di terzi;;;€; 8.784 ;;;;€;;;;;€;;0;;;;;
4.   Per il personale:;;;;;;;;;;;;;;;0;;;;;
a. stipendi;€;;;;;€;;;;;€;;;;0;;;;;
b. oneri sociali;€;;;;;€;;;;;€;;;;0;;;;;
c. trattamento di fine rapporto;€;;;;;€;;;;;€;;;;0;;;;;
d.      trattamento di quiescenza e simili;€;;;;;€;;;;;€;;;;0;;;;;
e.       altri costi;€;;;;;€;;;;;€;;;;0;;;;;
;;;€;--------------------;;;;€;--------------------;;;;€;--------------------;#VALORE!;;;;;
5.   Ammortamenti e svalutazioni;;;€;;;;;€;;;;;€; 9.957 ;9.957;;;;;
6.   Accantonamenti per rischi;;;€; 2.725.408 ;;;;€;;;;;€;;0;;;;;
7.   Altri accantonamenti;;;€;;;;;€;;;;;€;;0;;;;;
8.   Oneri diversi di gestione;;;€; -   ;;;;€; 7.790 ;;;;€; 679 ;-7.111;;;;;
9.   Contributi ad associazioni;;;€;;;;;€;;;;;€;;0;;;;;
10.   Iniziative per accrescere la partecipazione attiva delle donne alla politica;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
Totale oneri della gestione caratteristica;;;€; 2.953.102 ;;;;€; 46.705 ;;;;€; 55.564 ;8.859;;;;;
;;;; ======== ;;;;; ======== ;;;;; ======== ;#VALORE!;;;;;
;;;;;;;;;;;;;;;0;;;;;
Risultato economico della gestione caratteristica (A-B);;;;;;;;;;;;;;;0;;;;;
;;;€;-2.953.102 ;;;;€;-46.705 ;;;;€;-55.564 ;-8.859;;;;;
;;;; ========= ;;;;; ========= ;;;;; ========= ;#VALORE!;;;;;
;;;;;;;;;;;;;;;0;;;;;
C) Proventi e oneri finanziari;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
1.   Proventi da partecipazioni;;;€;;;;;€;;;;;€;;0;;;;;
2.   Altri proventi finanziari;;;€; 0 ;;;;€;;;;;€;;0;;;;;
3.   Interessi e altri oneri finanziari;;;€;-115.312 ;;;;€;-115.668 ;;;;€;-116.507 ;-839;;;;;
;;;;;;;;;;;;;;;0;;;;;
Totale proventi e oneri finanziari;;;€;-115.312 ;;;;€;-115.668 ;;;;€;-116.507 ;-839;;;;;
;;;; ======= ;;;;; ======= ;;;;; ======= ;;;;;;
;;;;;;;;;;;;;;;0;;;;;
D) Rettifiche di valore di attività finanziarie;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
1.   Rivalutazioni:;;;;;;;;;;;;;;;0;;;;;
a. di partecipazioni;€; -   ;;;;€; -   ;;;;€; -   ;;;0;;;;;
b. di immobilizzazioni finanziarie;€; -   ;;;;€; -   ;;;;€; -   ;;;0;;;;;
c. di titoli non iscritti nelle immobilizzazioni;€; -   ;;;;€; -   ;;;;€; -   ;;;0;;;;;
;;-------------------------;€; -   ;;;-------------------------;€; -   ;;;-------------------------;€; -   ;0;;;;;
2.   Svalutazioni:;;;;;;;;;;;;;;;0;;;;;
a.       di partecipazioni;€; -   ;;;;€; -   ;;;;€; -   ;;;0;;;;;
b.      di immobilizzazioni finanziarie;€; -   ;;;;€; -   ;;;;€; -   ;;;0;;;;;
c.       di titoli non iscritti nelle immobilizzazioni;€; -   ;;;;€; -   ;;;;€; -   ;;;0;;;;;
;;-------------------------;€; -   ;;;-------------------------;€; -   ;;;-------------------------;€; -   ;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
Totale rettifiche di valore di attività finanziarie;;;€; -   ;;;;€; -   ;;;;€; -   ;0;;;;;
;;;; ========= ;;;;; ========= ;;;;; ========= ;#VALORE!;;;;;
;;;;;;;;;;;;;;;0;;;;;
E) Proventi e oneri straordinari;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
1.   Proventi:;;;;;;;;;;;;;;;0;;;;;
Plusvalenza da alienazioni;€;;;;;€;;;;;€;;;;0;;;;;
Varie;€; 790.345 ;;;;€; 145.509 ;;;;€; 50.138 ;;;0;;;;;
;;-------------------------;€; 790.345 ;;;-------------------------;€; 145.509 ;;;-------------------------;€; 50.138 ;-95.371;;;;;
2.   Oneri:;;;;;;;;;;;;;;;0;;;;;
Minusvalenze da alienazioni;€;;;;;€;;;;;€;;;;0;;;;;
Varie;€;-263.537 ;;-263.537 ;;€;-76.004 ;;-76.004 ;;€;-11.232 ;;-11.232 ;64.772;;;;;
;;-------------------------;;;;;-------------------------;;;;;-------------------------;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
Totale delle partite straordinarie;;;€; 526.808 ;;;;€; 69.505 ;;;;€; 38.906 ;-30.599;;;;;
;;;; ======== ;;;;; ======== ;;;;; ======== ;#VALORE!;;;;;
(DISAVANZO) AVANZO DELL’ESERCIZIO ;;;;;;;;;;;;;;;0;;;;;
(A-B+C+D+E);;;€;-2.541.607 ;;;;€;-92.868 ;;;;€;-133.165 ;-40.297;;;;;
;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
                         Il Presidente Liquidatore                                                                      Il Vice  Liquidatore;;;;;;;;;;;;;;;0;;;;;
                            Avv. Fabio Roscioli                                                                         Dr. Pasquale Grimaldi;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
